Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c22&res=b01&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;74;77;151;4,60;0,05
De 5 a 9 anys;94;83;177;5,39;0,06
De 10 a 14 anys;95;67;162;4,93;0,06
De 15 a 19 anys;64;74;138;4,20;0,05
De 20 a 24 anys;65;77;142;4,32;0,05
De 25 a 29 anys;92;133;225;6,85;0,08
De 30 a 34 anys;173;219;392;11,93;0,14
De 35 a 39 anys;171;163;334;10,16;0,12
De 40 a 44 anys;169;146;315;9,59;0,11
De 45 a 49 anys;145;189;334;10,16;0,12
De 50 a 54 anys;119;124;243;7,40;0,09
De 55 a 59 anys;85;66;151;4,60;0,05
De 60 a 64 anys;30;39;69;2,10;0,03
De 65 a 69 anys;32;35;67;2,04;0,02
De 70 a 74 anys;62;40;102;3,10;0,04
De 75 a 79 anys;62;41;103;3,13;0,04
De 80 a 84 anys;28;46;74;2,25;0,03
85 o més anys;47;60;107;3,26;0,04
Total;1607;1679;3286;100,00;1,20
%;48,90;51,10;100,00;;

