Població resident a l'estranger per països. 2019
Lloc de residència:  Amèrica
Lloc d'inscripció:  Priorat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d29&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;90;37,50;0,29
Uruguai;27;11,25;0,67
Veneçuela;25;10,42;0,28
Estats Units, els;20;8,33;0,10
Mèxic;19;7,92;0,11
Equador;18;7,50;0,17
Brasil;11;4,58;0,09
Paraguai;9;3,75;0,63
Xile;8;3,33;0,08
Costa Rica;4;1,67;0,19
Cuba;4;1,67;0,14
Resta de països;5;2,08;..
Total continent;240;100,00;..

