Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  South America
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c14&res=d23
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Balaguer,834,306,20.39,36.69
Artesa de Segre,226,133,8.86,58.85
Àger,141,130,8.66,92.20
Vilanova de Meià,116,103,6.86,88.79
Os de Balaguer,95,83,5.53,87.37
Menàrguens,99,81,5.40,81.82
Camarasa,110,79,5.26,71.82
Cubells,106,77,5.13,72.64
Vallfogona de Balaguer,89,73,4.86,82.02
"Avellanes i Santa Linya, les",80,71,4.73,88.75
Bellcaire d'Urgell,78,48,3.20,61.54
Montgai,51,44,2.93,86.27
Alòs de Balaguer,45,41,2.73,91.11
Castelló de Farfanya,47,40,2.66,85.11
Térmens,58,29,1.93,50.00
Foradada,30,25,1.67,83.33
Algerri,33,23,1.53,69.70
Ponts,120,21,1.40,17.50
"Sentiu de Sió, la",31,20,1.33,64.52
Albesa,32,19,1.27,59.38
Ivars de Noguera,25,13,0.87,52.00
"Baronia de Rialb, la",25,11,0.73,44.00
Bellmunt d'Urgell,14,10,0.67,71.43
Torrelameu,15,6,0.40,40.00
Penelles,22,5,0.33,22.73
Oliola,8,4,0.27,50.00
Resta de municipis,23,6,0.40,0.00
Noguera,2553,1501,100.00,58.79

