Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Segrià

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d33
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,24,23,47,6.38,0.56
De 5 a 9 anys,22,45,67,9.09,0.80
De 10 a 14 anys,48,32,80,10.85,0.96
De 15 a 19 anys,43,40,83,11.26,1.00
De 20 a 24 anys,34,20,54,7.33,0.65
De 25 a 29 anys,23,29,52,7.06,0.62
De 30 a 34 anys,39,30,69,9.36,0.83
De 35 a 39 anys,20,24,44,5.97,0.53
De 40 a 44 anys,22,24,46,6.24,0.55
De 45 a 49 anys,33,33,66,8.96,0.79
De 50 a 54 anys,29,19,48,6.51,0.58
De 55 a 59 anys,27,8,35,4.75,0.42
De 60 a 64 anys,19,6,25,3.39,0.30
De 65 a 69 anys,..,..,9,1.22,0.11
De 70 a 74 anys,..,..,4,0.54,0.05
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,4,0.54,0.05
85 o més anys,..,..,..,..,..
Total,398,339,737,100.00,8.84
%,54.00,46.00,100.00,,

