Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Aran

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d39&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,2.25,1.82
De 5 a 9 anys,5,9,14,6.31,5.11
De 10 a 14 anys,..,..,5,2.25,1.82
De 15 a 19 anys,6,4,10,4.50,3.65
De 20 a 24 anys,6,4,10,4.50,3.65
De 25 a 29 anys,..,..,11,4.95,4.01
De 30 a 34 anys,..,..,7,3.15,2.55
De 35 a 39 anys,6,6,12,5.41,4.38
De 40 a 44 anys,5,5,10,4.50,3.65
De 45 a 49 anys,8,8,16,7.21,5.84
De 50 a 54 anys,10,7,17,7.66,6.20
De 55 a 59 anys,13,7,20,9.01,7.30
De 60 a 64 anys,7,6,13,5.86,4.74
De 65 a 69 anys,8,10,18,8.11,6.57
De 70 a 74 anys,..,..,10,4.50,3.65
De 75 a 79 anys,11,9,20,9.01,7.30
De 80 a 84 anys,10,5,15,6.76,5.47
85 o més anys,..,..,9,4.05,3.28
Total,118,104,222,100.00,81.02
%,53.15,46.85,100.00,,

