Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc d'inscripció:  Baix Empordà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d10&t=2015
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;119;115;234;6,59
De 5 a 9 anys;134;128;262;7,38
De 10 a 14 anys;147;120;267;7,52
De 15 a 19 anys;98;129;227;6,39
De 20 a 24 anys;104;89;193;5,44
De 25 a 29 anys;98;93;191;5,38
De 30 a 34 anys;111;110;221;6,23
De 35 a 39 anys;108;129;237;6,68
De 40 a 44 anys;125;119;244;6,87
De 45 a 49 anys;135;117;252;7,10
De 50 a 54 anys;136;126;262;7,38
De 55 a 59 anys;100;77;177;4,99
De 60 a 64 anys;94;73;167;4,70
De 65 a 69 anys;82;64;146;4,11
De 70 a 74 anys;69;69;138;3,89
De 75 a 79 anys;56;54;110;3,10
De 80 a 84 anys;44;58;102;2,87
85 o més anys;59;61;120;3,38
Total;1819;1731;3550;100,00
%;51,24;48,76;100,00;

