Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc d'inscripció:  Alt Urgell
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d04&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;56;50;106;2,43
De 5 a 9 anys;75;69;144;3,30
De 10 a 14 anys;73;54;127;2,91
De 15 a 19 anys;87;88;175;4,00
De 20 a 24 anys;75;92;167;3,82
De 25 a 29 anys;101;93;194;4,44
De 30 a 34 anys;299;300;599;13,71
De 35 a 39 anys;316;288;604;13,82
De 40 a 44 anys;231;207;438;10,02
De 45 a 49 anys;192;153;345;7,89
De 50 a 54 anys;153;163;316;7,23
De 55 a 59 anys;135;124;259;5,93
De 60 a 64 anys;112;120;232;5,31
De 65 a 69 anys;98;92;190;4,35
De 70 a 74 anys;67;81;148;3,39
De 75 a 79 anys;48;54;102;2,33
De 80 a 84 anys;53;52;105;2,40
85 o més anys;51;68;119;2,72
Total;2222;2148;4370;100,00
%;50,85;49,15;100,00;

