Població resident a l'estranger per comarques d'inscripció. 2009
Lloc de residència:  Carib
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=c13&res=a&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;536;30;1,41;5,60
Alt Empordà;2878;34;1,60;1,18
Alt Penedès;848;23;1,08;2,71
Alt Urgell;3620;..;..;..
Alta Ribagorça;95;..;..;..
Anoia;1161;26;1,23;2,24
Aran;235;..;..;..
Bages;2739;17;0,80;0,62
Baix Camp;2308;19;0,90;0,82
Baix Ebre;1246;22;1,04;1,77
Baix Empordà;1825;43;2,03;2,36
Baix Llobregat;5532;86;4,05;1,55
Baix Penedès;957;22;1,04;2,30
Barcelonès;81488;1173;55,30;1,44
Berguedà;532;..;..;..
Cerdanya;459;..;..;..
Conca de Barberà;360;10;0,47;2,78
Garraf;1803;80;3,77;4,44
Garrigues;342;..;..;..
Garrotxa;481;10;0,47;2,08
Gironès;2574;45;2,12;1,75
Lluçanès;0;0;0,00;?
Maresme;4877;94;4,43;1,93
Moianès;165;4;0,19;2,42
Montsià;743;5;0,24;0,67
Noguera;1271;4;0,19;0,31
Osona;1191;8;0,38;0,67
Pallars Jussà;621;..;..;..
Pallars Sobirà;395;0;0,00;0,00
Pla d'Urgell;453;..;..;..
Pla de l'Estany;212;4;0,19;1,89
Priorat;214;5;0,24;2,34
Ribera d'Ebre;417;22;1,04;5,28
Ripollès;378;15;0,71;3,97
Segarra;248;4;0,19;1,61
Segrià;3383;40;1,89;1,18
Selva;1595;36;1,70;2,26
Solsonès;172;4;0,19;2,33
Tarragonès;3595;37;1,74;1,03
Terra Alta;196;..;..;..
Urgell;538;..;..;..
Vallès Occidental;8957;120;5,66;1,34
Vallès Oriental;2362;60;2,83;2,54
Total;144002;2121;100,00;1,47

