Població resident a l'estranger per municipis d'inscripció. 2018
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d41&t=2018
Categoria;Población residente en el extranjero;% vert.
Granollers;2390;29,37
Mollet del Vallès;1181;14,51
Sant Celoni;406;4,99
Caldes de Montbui;391;4,81
Canovelles;382;4,69
Montornès del Vallès;361;4,44
Garriga, la;321;3,94
Cardedeu;298;3,66
Franqueses del Vallès, les;248;3,05
Llagosta, la;210;2,58
Parets del Vallès;210;2,58
Llinars del Vallès;172;2,11
Ametlla del Vallès, l';165;2,03
Sant Feliu de Codines;152;1,87
Santa Maria de Palautordera;139;1,71
Montmeló;123;1,51
Lliçà d'Amunt;112;1,38
Roca del Vallès, la;109;1,34
Sant Antoni de Vilamajor;85;1,04
Sant Fost de Campsentelles;83;1,02
Bigues i Riells del Fai;80;0,98
Martorelles;79;0,97
Santa Eulàlia de Ronçana;76;0,93
Lliçà de Vall;47;0,58
Sant Pere de Vilamajor;46;0,57
Vallromanes;43;0,53
Aiguafreda;39;0,48
Cànoves i Samalús;37;0,45
Sant Esteve de Palautordera;31;0,38
Vilanova del Vallès;30;0,37
Gualba;26;0,32
Figaró-Montmany;16;0,20
Vallgorguina;14;0,17
Campins;8;0,10
Montseny;7;0,09
Santa Maria de Martorelles;7;0,09
Fogars de Montclús;5;0,06
Tagamanent;5;0,06
Resta de municipis;..;..
Vallès Oriental;8137;100,00

