Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c22&res=d07
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;4269;46;45,54;1,08
Balsareny;107;12;11,88;11,21
Castellbell i el Vilar;139;6;5,94;4,32
Artés;126;6;5,94;4,76
Sant Joan de Vilatorrada;189;6;5,94;3,17
Sant Fruitós de Bages;187;6;5,94;3,21
Santpedor;85;5;4,95;5,88
Resta de municipis;1882;14;13,86;0,00
Bages;6984;101;100,00;1,45

