Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=d21
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;4424;1548;31,81;34,99
Calella;1124;375;7,71;33,36
Premià de Mar;1070;307;6,31;28,69
Masnou, el;699;295;6,06;42,20
Vilassar de Mar;584;253;5,20;43,32
Canet de Mar;539;229;4,71;42,49
Pineda de Mar;1045;225;4,62;21,53
Arenys de Mar;609;207;4,25;33,99
Malgrat de Mar;585;146;3,00;24,96
Sant Andreu de Llavaneres;277;131;2,69;47,29
Alella;348;126;2,59;36,21
Montgat;281;99;2,03;35,23
Vilassar de Dalt;189;97;1,99;51,32
Argentona;243;84;1,73;34,57
Premià de Dalt;257;84;1,73;32,68
Sant Pol de Mar;238;80;1,64;33,61
Cabrils;181;73;1,50;40,33
Tordera;285;70;1,44;24,56
Tiana;194;67;1,38;34,54
Caldes d'Estrac;108;58;1,19;53,70
Palafolls;140;53;1,09;37,86
Arenys de Munt;162;53;1,09;32,72
Teià;155;48;0,99;30,97
Sant Vicenç de Montalt;130;43;0,88;33,08
Cabrera de Mar;107;39;0,80;36,45
Sant Cebrià de Vallalta;68;23;0,47;33,82
Sant Iscle de Vallalta;41;22;0,45;53,66
Santa Susanna;62;14;0,29;22,58
Dosrius;49;13;0,27;26,53
Òrrius;8;4;0,08;50,00
Maresme;14202;4866;100,00;34,26

