Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Europe
Lloc d'inscripció:  Tarragonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d36&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,104,92,196,5.91,3.51
De 5 a 9 anys,110,111,221,6.66,3.95
De 10 a 14 anys,131,103,234,7.06,4.19
De 15 a 19 anys,100,92,192,5.79,3.44
De 20 a 24 anys,76,95,171,5.16,3.06
De 25 a 29 anys,101,97,198,5.97,3.54
De 30 a 34 anys,121,122,243,7.33,4.35
De 35 a 39 anys,144,159,303,9.14,5.42
De 40 a 44 anys,147,162,309,9.32,5.53
De 45 a 49 anys,160,152,312,9.41,5.58
De 50 a 54 anys,91,109,200,6.03,3.58
De 55 a 59 anys,60,63,123,3.71,2.20
De 60 a 64 anys,64,64,128,3.86,2.29
De 65 a 69 anys,70,62,132,3.98,2.36
De 70 a 74 anys,41,50,91,2.74,1.63
De 75 a 79 anys,64,63,127,3.83,2.27
De 80 a 84 anys,39,34,73,2.20,1.31
85 o més anys,27,36,63,1.90,1.13
Total,1650,1666,3316,100.00,59.33
%,49.76,50.24,100.00,,

