Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=c6&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,24,8,32,1.78,0.24
De 5 a 9 anys,25,35,60,3.33,0.46
De 10 a 14 anys,35,33,68,3.78,0.52
De 15 a 19 anys,43,38,81,4.50,0.62
De 20 a 24 anys,45,45,90,5.00,0.69
De 25 a 29 anys,53,50,103,5.72,0.79
De 30 a 34 anys,55,78,133,7.39,1.02
De 35 a 39 anys,56,44,100,5.56,0.76
De 40 a 44 anys,69,89,158,8.78,1.21
De 45 a 49 anys,66,91,157,8.72,1.20
De 50 a 54 anys,71,60,131,7.28,1.00
De 55 a 59 anys,66,74,140,7.78,1.07
De 60 a 64 anys,66,53,119,6.61,0.91
De 65 a 69 anys,43,50,93,5.17,0.71
De 70 a 74 anys,58,59,117,6.50,0.89
De 75 a 79 anys,47,39,86,4.78,0.66
De 80 a 84 anys,32,28,60,3.33,0.46
85 o més anys,23,49,72,4.00,0.55
Total,877,923,1800,100.00,13.76
%,48.72,51.28,100.00,,

