Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  South America
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=c3&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,2525,615,39.25,24.36
Reus,1370,297,18.95,21.68
Valls,280,96,6.13,34.29
Cambrils,444,40,2.55,9.01
Montblanc,110,34,2.17,30.91
Falset,68,32,2.04,47.06
Torredembarra,290,32,2.04,11.03
Riudoms,52,31,1.98,59.62
Vila-seca,184,31,1.98,16.85
Alcover,69,20,1.28,28.99
Mont-roig del Camp,168,20,1.28,11.90
"Espluga de Francolí, l'",62,17,1.08,27.42
Porrera,24,17,1.08,70.83
Vila-rodona,26,16,1.02,61.54
"Pla de Santa Maria, el",30,16,1.02,53.33
Alforja,28,16,1.02,57.14
Salou,259,16,1.02,6.18
Santa Coloma de Queralt,28,14,0.89,50.00
Cabra del Camp,19,11,0.70,57.89
Aiguamúrcia,16,11,0.70,68.75
Blancafort,26,8,0.51,30.77
Vimbodí i Poblet,16,8,0.51,50.00
"Masroig, el",13,8,0.51,61.54
Prades,10,7,0.45,70.00
Riudecols,15,6,0.38,40.00
Vandellòs i l'Hospitalet de l'Infant,64,6,0.38,9.38
Sarral,31,6,0.38,19.35
"Secuita, la",14,6,0.38,42.86
Cornudella de Montsant,7,5,0.32,71.43
Vespella de Gaià,6,5,0.32,83.33
Vilallonga del Camp,12,5,0.32,41.67
Maspujols,11,4,0.26,36.36
"Figuera, la",10,4,0.26,40.00
Bellmunt del Priorat,16,4,0.26,25.00
Pradell de la Teixeta,5,4,0.26,80.00
Poboleda,7,4,0.26,57.14
"Morera de Montsant, la",8,4,0.26,50.00
Constantí,30,4,0.26,13.33
Rodonyà,12,4,0.26,33.33
Resta de municipis,648,83,5.30,0.00
Camp de Tarragona,7013,1567,100.00,22.34

