Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d11
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Cornellà de Llobregat;2451;1572;11,76;64,14
Sant Boi de Llobregat;1898;1339;10,01;70,55
Castelldefels;2373;1333;9,97;56,17
Viladecans;1323;959;7,17;72,49
Martorell;1340;935;6,99;69,78
Prat de Llobregat, el;1365;862;6,45;63,15
Esplugues de Llobregat;1496;850;6,36;56,82
Gavà;1292;817;6,11;63,24
Sant Feliu de Llobregat;1010;565;4,23;55,94
Olesa de Montserrat;679;504;3,77;74,23
Sant Joan Despí;736;478;3,58;64,95
Sant Andreu de la Barca;689;467;3,49;67,78
Esparreguera;596;415;3,10;69,63
Sant Just Desvern;630;379;2,83;60,16
Molins de Rei;611;341;2,55;55,81
Sant Vicenç dels Horts;455;307;2,30;67,47
Abrera;275;194;1,45;70,55
Vallirana;263;187;1,40;71,10
Corbera de Llobregat;310;173;1,29;55,81
Pallejà;205;123;0,92;60,00
Cervelló;200;118;0,88;59,00
Begues;167;94;0,70;56,29
Sant Esteve Sesrovires;131;71;0,53;54,20
Santa Coloma de Cervelló;122;63;0,47;51,64
Papiol, el;107;59;0,44;55,14
Collbató;79;54;0,40;68,35
Torrelles de Llobregat;87;45;0,34;51,72
Sant Climent de Llobregat;43;30;0,22;69,77
Palma de Cervelló, la;44;21;0,16;47,73
Castellví de Rosanes;20;15;0,11;75,00
Baix Llobregat;20997;13370;100,00;63,68

