Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  United States of America
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d302&res=d12
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Calafell,902,59,34.10,6.54
"Vendrell, el",1355,49,28.32,3.62
Cunit,449,23,13.29,5.12
"Arboç, l'",188,10,5.78,5.32
Masllorenç,21,8,4.62,38.10
Llorenç del Penedès,54,7,4.05,12.96
Bellvei,46,5,2.89,10.87
"Montmell, el",28,4,2.31,14.29
Resta de municipis,239,8,4.62,0.00
Baix Penedès,3282,173,100.00,5.27

