Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  América del Sur
Lloc d'inscripció:  Garrotxa
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d19&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;4;4;8;4,49;1,22
De 15 a 19 anys;..;..;7;3,93;1,07
De 20 a 24 anys;10;10;20;11,24;3,05
De 25 a 29 anys;6;8;14;7,87;2,14
De 30 a 34 anys;..;..;6;3,37;0,92
De 35 a 39 anys;7;4;11;6,18;1,68
De 40 a 44 anys;6;6;12;6,74;1,83
De 45 a 49 anys;6;7;13;7,30;1,98
De 50 a 54 anys;10;5;15;8,43;2,29
De 55 a 59 anys;6;7;13;7,30;1,98
De 60 a 64 anys;..;..;7;3,93;1,07
De 65 a 69 anys;..;..;9;5,06;1,37
De 70 a 74 anys;..;..;8;4,49;1,22
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;6;5;11;6,18;1,68
85 o més anys;8;8;16;8,99;2,44
Total;84;94;178;100,00;27,18
%;47,19;52,81;100,00;;

