Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d39&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vielha e Mijaran;304;209;51,10;68,75
Les;73;65;15,89;89,04
Bossòst;62;45;11,00;72,58
Bausen;26;23;5,62;88,46
Vilamòs;19;19;4,65;100,00
Naut Aran;36;17;4,16;47,22
Bòrdes, Es;19;16;3,91;84,21
Canejan;13;9;2,20;69,23
Arres;6;6;1,47;100,00
Aran;558;409;100,00;73,30

