Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Colòmbia
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d343&res=c1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;124;119;243;4,99;0,12
De 5 a 9 anys;233;205;438;8,99;0,22
De 10 a 14 anys;216;196;412;8,46;0,20
De 15 a 19 anys;232;193;425;8,73;0,21
De 20 a 24 anys;220;245;465;9,55;0,23
De 25 a 29 anys;116;140;256;5,26;0,13
De 30 a 34 anys;128;134;262;5,38;0,13
De 35 a 39 anys;164;222;386;7,92;0,19
De 40 a 44 anys;229;208;437;8,97;0,22
De 45 a 49 anys;158;143;301;6,18;0,15
De 50 a 54 anys;186;150;336;6,90;0,17
De 55 a 59 anys;128;120;248;5,09;0,12
De 60 a 64 anys;90;94;184;3,78;0,09
De 65 a 69 anys;74;80;154;3,16;0,08
De 70 a 74 anys;55;47;102;2,09;0,05
De 75 a 79 anys;34;35;69;1,42;0,03
De 80 a 84 anys;24;24;48;0,99;0,02
85 o més anys;45;60;105;2,16;0,05
Total;2456;2415;4871;100,00;2,42
%;50,42;49,58;100,00;;

