Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d07&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;3583;630;51,51;17,58
Sallent;322;70;5,72;21,74
Cardona;204;68;5,56;33,33
Sant Vicenç de Castellet;292;61;4,99;20,89
Castellbell i el Vilar;131;50;4,09;38,17
Navarcles;125;45;3,68;36,00
Artés;107;44;3,60;41,12
Callús;82;37;3,03;45,12
Sant Fruitós de Bages;165;32;2,62;19,39
Súria;176;30;2,45;17,05
Monistrol de Montserrat;108;25;2,04;23,15
Sant Joan de Vilatorrada;151;17;1,39;11,26
Balsareny;99;16;1,31;16,16
Navàs;142;16;1,31;11,27
Pont de Vilomara i Rocafort, el;36;16;1,31;44,44
Marganell;14;11;0,90;78,57
Fonollosa;24;10;0,82;41,67
Avinyó;54;8;0,65;14,81
Sant Mateu de Bages;13;8;0,65;61,54
Rajadell;12;8;0,65;66,67
Castellgalí;24;5;0,41;20,83
Sant Salvador de Guardiola;22;5;0,41;22,73
Aguilar de Segarra;24;4;0,33;16,67
Resta de municipis;129;7;0,57;0,00
Bages;6039;1223;100,00;20,25

