Població resident a l'estranger per països. 2019
Lloc de residència:  Àsia
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&res=d11&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Xina;116;24,68;10,26
Emirats Àrabs Units, els;77;16,38;8,04
Japó;47;10,00;7,85
Qatar;41;8,72;12,65
Singapur;41;8,72;8,38
Pakistan;29;6,17;3,70
Aràbia Saudí;16;3,40;7,88
Filipines;16;3,40;2,05
Líban;14;2,98;6,14
Tailàndia;14;2,98;5,04
Israel;13;2,77;1,46
Corea del Sud;9;1,91;8,41
Vietnam;6;1,28;7,89
Índia;5;1,06;3,12
Oman;5;1,06;11,63
Malàisia;4;0,85;4,00
Resta de països;14;2,98;..
No hi consta país;3;0,64;..
Total continent;470;100,00;..

