Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Central America
Lloc d'inscripció:  Selva

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=d34&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,4.55,0.10
De 5 a 9 anys,..,..,8,7.27,0.16
De 10 a 14 anys,..,..,6,5.45,0.12
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,..,..,7,6.36,0.14
De 25 a 29 anys,..,..,7,6.36,0.14
De 30 a 34 anys,..,..,7,6.36,0.14
De 35 a 39 anys,6,5,11,10.00,0.22
De 40 a 44 anys,..,..,5,4.55,0.10
De 45 a 49 anys,..,..,6,5.45,0.12
De 50 a 54 anys,5,8,13,11.82,0.26
De 55 a 59 anys,..,..,8,7.27,0.16
De 60 a 64 anys,..,..,8,7.27,0.16
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,4,3.64,0.08
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,7,6.36,0.14
Total,67,43,110,100.00,2.20
%,60.91,39.09,100.00,,

