Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  América
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=b3&res=d01
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Valls;788;242;42,53;30,71
Alcover;195;79;13,88;40,51
Vila-rodona;73;61;10,72;83,56
Rodonyà;48;36;6,33;75,00
Pla de Santa Maria, el;55;33;5,80;60,00
Querol;24;22;3,87;91,67
Riba, la;31;16;2,81;51,61
Aiguamúrcia;30;16;2,81;53,33
Pont d'Armentera, el;26;14;2,46;53,85
Cabra del Camp;27;11;1,93;40,74
Alió;12;10;1,76;83,33
Bràfim;23;8;1,41;34,78
Vilabella;25;6;1,05;24,00
Vallmoll;24;5;0,88;20,83
Resta de municipis;61;10;1,76;0,00
Alt Camp;1442;569;100,00;39,46

