Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Romania
Lloc d'inscripció:  Baix Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d128&res=d08
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,7073,7,0.10,1,16.67
2023,6649,6,0.09,1,20.00
2022,6353,5,0.08,0,0.00
2021,6033,5,0.08,0,0.00
2020,5762,5,0.09,..,..
2019,5485,..,..,..,..
2018,5151,..,..,..,..
2017,4804,6,0.12,0,0.00
2016,4387,6,0.14,0,0.00
2015,3963,6,0.15,-1,-14.29
2014,3596,7,0.19,2,40.00
2013,3236,5,0.15,-2,-28.57
2012,2911,7,0.24,0,0.00
2011,2712,7,0.26,..,..
2010,2471,..,..,..,..
2009,2308,..,..,..,..

