Població resident a l'estranger per països. 2019
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Segarra
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d32&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;101;56,42;0,33
Bolívia;24;13,41;0,70
Colòmbia;11;6,15;0,17
Brasil;9;5,03;0,07
Equador;9;5,03;0,09
Uruguai;9;5,03;0,22
Perú;7;3,91;0,13
Veneçuela;6;3,35;0,07
Resta de països;3;1,68;..
Total subcontinent;179;100,00;..

