Població resident a l'estranger per països. 2020
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=c4&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Argentina;491;48,04;1,57
Equador;136;13,31;1,28
Brasil;103;10,08;0,82
Colòmbia;58;5,68;0,86
Veneçuela;54;5,28;0,66
Paraguai;51;4,99;3,44
Xile;42;4,11;0,43
Uruguai;34;3,33;0,84
Perú;31;3,03;0,56
Bolívia;22;2,15;0,62
Total subcontinent;1022;100,00;..

