Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d04&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Seu d'Urgell, la;3563;220;72,85;6,17
Oliana;87;19;6,29;21,84
Montferrer i Castellbò;154;10;3,31;6,49
Alàs i Cerc;73;8;2,65;10,96
Coll de Nargó;73;8;2,65;10,96
Ribera d'Urgellet;157;7;2,32;4,46
Peramola;25;6;1,99;24,00
Valls de Valira, les;147;4;1,32;2,72
Valls d'Aguilar, les;60;4;1,32;6,67
Resta de municipis;338;16;5,30;0,00
Alt Urgell;4677;302;100,00;6,46

