Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=c2&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;2047;865;17,09;42,26
Figueres;847;528;10,43;62,34
Blanes;611;343;6,78;56,14
Roses;406;272;5,38;67,00
Lloret de Mar;340;178;3,52;52,35
Sant Feliu de Guíxols;341;167;3,30;48,97
Palamós;320;161;3,18;50,31
Palafrugell;312;153;3,02;49,04
Olot;300;148;2,92;49,33
Jonquera, la;148;126;2,49;85,14
Castelló d'Empúries;168;121;2,39;72,02
Escala, l';236;115;2,27;48,73
Llançà;125;89;1,76;71,20
Ripoll;146;77;1,52;52,74
Calonge i Sant Antoni;162;76;1,50;46,91
Castell d'Aro, Platja d'Aro i s'Agaró;146;75;1,48;51,37
Torroella de Montgrí;149;73;1,44;48,99
Banyoles;126;62;1,23;49,21
Tossa de Mar;107;58;1,15;54,21
Bisbal d'Empordà, la;86;42;0,83;48,84
Santa Coloma de Farners;82;41;0,81;50,00
Salt;94;40;0,79;42,55
Cassà de la Selva;128;39;0,77;30,47
Portbou;68;35;0,69;51,47
Sant Gregori;50;33;0,65;66,00
Begur;84;32;0,63;38,10
Sant Miquel de Fluvià;35;31;0,61;88,57
Llagostera;93;31;0,61;33,33
Cadaqués;45;28;0,55;62,22
Sant Joan de les Abadesses;55;25;0,49;45,45
Santa Cristina d'Aro;71;24;0,47;33,80
Agullana;32;23;0,45;71,88
Campdevànol;32;23;0,45;71,88
Caldes de Malavella;46;23;0,45;50,00
Port de la Selva, el;101;21;0,42;20,79
Capmany;25;21;0,42;84,00
Camprodon;43;21;0,42;48,84
Vilajuïga;50;20;0,40;40,00
Anglès;40;20;0,40;50,00
Maçanet de Cabrenys;25;19;0,38;76,00
Ribes de Freser;45;19;0,38;42,22
Vidreres;39;18;0,36;46,15
Planes d'Hostoles, les;20;17;0,34;85,00
Amer;34;17;0,34;50,00
Maçanet de la Selva;26;17;0,34;65,38
Garriguella;49;16;0,32;32,65
Riells i Viabrea;19;16;0,32;84,21
Sils;25;16;0,32;64,00
Celrà;26;14;0,28;53,85
Cornellà del Terri;25;13;0,26;52,00
Osor;20;13;0,26;65,00
Cantallops;14;12;0,24;85,71
Porqueres;23;12;0,24;52,17
Sant Hilari Sacalm;24;12;0,24;50,00
Espolla;18;11;0,22;61,11
Llers;15;11;0,22;73,33
Biure;11;11;0,22;100,00
Hostalric;25;11;0,22;44,00
Breda;20;11;0,22;55,00
Sant Climent Sescebes;12;10;0,20;83,33
Ventalló;15;10;0,20;66,67
Tortellà;11;10;0,20;90,91
Darnius;49;10;0,20;20,41
Colera;12;10;0,20;83,33
Lladó;12;9;0,18;75,00
Vilafant;21;9;0,18;42,86
Sant Llorenç de la Muga;11;9;0,18;81,82
Mont-ras;16;9;0,18;56,25
Bescanó;18;9;0,18;50,00
Sant Feliu de Pallerols;20;8;0,16;40,00
Selva de Mar, la;8;8;0,16;100,00
Pau;14;8;0,16;57,14
Palau-saverdera;9;8;0,16;88,89
Cabanes;10;8;0,16;80,00
Sarrià de Ter;11;8;0,16;72,73
Vilablareix;10;8;0,16;80,00
Gualta;10;8;0,16;80,00
Rabós;7;7;0,14;100,00
Albanyà;7;7;0,14;100,00
Santa Pau;11;7;0,14;63,64
Castellfollit de la Roca;13;7;0,14;53,85
Besalú;22;7;0,14;31,82
Pontós;7;7;0,14;100,00
Peralada;29;7;0,14;24,14
Fortià;8;7;0,14;87,50
Avinyonet de Puigventós;12;7;0,14;58,33
Quart;12;7;0,14;58,33
Albons;8;7;0,14;87,50
Verges;11;7;0,14;63,64
Arbúcies;69;7;0,14;10,14
Bàscara;13;6;0,12;46,15
Vilamalla;7;6;0,12;85,71
Vilabertran;9;6;0,12;66,67
Sant Joan les Fonts;23;6;0,12;26,09
Sant Pere Pescador;25;6;0,12;24,00
Pont de Molins;7;6;0,12;85,71
Flaçà;11;6;0,12;54,55
Armentera, l';10;5;0,10;50,00
Vilademuls;12;5;0,10;41,67
Massanes;8;5;0,10;62,50
Sant Jaume de Llierca;7;4;0,08;57,14
Riudaura;8;4;0,08;50,00
Argelaguer;5;4;0,08;80,00
Montagut i Oix;8;4;0,08;50,00
Terrades;5;4;0,08;80,00
Boadella i les Escaules;6;4;0,08;66,67
Saus, Camallera i Llampaies;12;4;0,08;33,33
Riumors;5;4;0,08;80,00
Borrassà;8;4;0,08;50,00
Fornells de la Selva;7;4;0,08;57,14
Ullà;6;4;0,08;66,67
Corçà;14;4;0,08;28,57
Bellcaire d'Empordà;6;4;0,08;66,67
Cruïlles, Monells i Sant Sadurní de l'Heura;4;4;0,08;100,00
Bordils;10;4;0,08;40,00
Camós;4;4;0,08;100,00
Sant Pau de Segúries;9;4;0,08;44,44
Vilallonga de Ter;4;4;0,08;100,00
Vilobí d'Onyar;11;4;0,08;36,36
Riudellots de la Selva;6;4;0,08;66,67
Masarac i Vilarnadal;4;4;0,08;100,00
Resta de municipis;384;123;2,43;0,00
Comarques Gironines;9943;5060;100,00;50,89

