Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Northern America
Lloc d'inscripció:  Alt Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c11&res=d03&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3271,188,5.75,19,11.24
2023,3103,169,5.45,2,1.20
2022,2995,167,5.58,11,7.05
2021,2825,156,5.52,14,9.86
2020,2690,142,5.28,5,3.65
2019,2505,137,5.47,1,0.74
2018,2351,136,5.78,3,2.26
2017,2174,133,6.12,15,12.71
2016,1964,118,6.01,8,7.27
2015,1762,110,6.24,17,18.28
2014,1572,93,5.92,15,19.23
2013,1346,78,5.79,12,18.18
2012,1198,66,5.51,10,17.86
2011,1056,56,5.30,2,3.70
2010,957,54,5.64,-4,-6.90
2009,848,58,6.84,..,..

