Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d21&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;2626;1325;29,00;50,46
Premià de Mar;591;347;7,59;58,71
Pineda de Mar;509;336;7,35;66,01
Calella;629;277;6,06;44,04
Malgrat de Mar;399;260;5,69;65,16
Masnou, el;461;226;4,95;49,02
Arenys de Mar;380;215;4,71;56,58
Canet de Mar;386;185;4,05;47,93
Vilassar de Mar;344;174;3,81;50,58
Tordera;175;122;2,67;69,71
Alella;225;116;2,54;51,56
Montgat;198;112;2,45;56,57
Premià de Dalt;182;85;1,86;46,70
Sant Pol de Mar;161;84;1,84;52,17
Argentona;153;79;1,73;51,63
Sant Andreu de Llavaneres;167;76;1,66;45,51
Tiana;143;72;1,58;50,35
Arenys de Munt;111;60;1,31;54,05
Teià;102;60;1,31;58,82
Sant Vicenç de Montalt;80;55;1,20;68,75
Palafolls;104;52;1,14;50,00
Cabrera de Mar;72;48;1,05;66,67
Vilassar de Dalt;122;45;0,98;36,89
Caldes d'Estrac;78;39;0,85;50,00
Cabrils;95;37;0,81;38,95
Sant Cebrià de Vallalta;52;26;0,57;50,00
Santa Susanna;41;24;0,53;58,54
Dosrius;39;23;0,50;58,97
Sant Iscle de Vallalta;26;8;0,18;30,77
Resta de municipis;..;..;..;..
Maresme;8653;4569;100,00;52,80

