Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Chile
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d344&res=d40&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,6356,169,35.50,2.66
Terrassa,6474,122,25.63,1.88
Sant Cugat del Vallès,2705,52,10.92,1.92
Rubí,1697,43,9.03,2.53
Cerdanyola del Vallès,1085,24,5.04,2.21
Santa Perpètua de Mogoda,348,17,3.57,4.89
Castellar del Vallès,316,14,2.94,4.43
Matadepera,209,9,1.89,4.31
Sant Quirze del Vallès,294,8,1.68,2.72
Montcada i Reixac,506,6,1.26,1.19
Viladecavalls,74,4,0.84,5.41
Resta de municipis,1592,8,1.68,0.00
Vallès Occidental,21656,476,100.00,2.20

