Població resident a l'estranger per municipis d'inscripció. 2010
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d08&t=2010
Categoria,Population residing abroad,% vert.
Reus,1444,58.44
Cambrils,490,19.83
Mont-roig del Camp,180,7.28
Vandellòs i l'Hospitalet de l'Infant,71,2.87
Riudoms,68,2.75
"Selva del Camp, la",44,1.78
Alforja,28,1.13
Montbrió del Camp,17,0.69
Riudecols,13,0.53
Duesaigües,13,0.53
Riudecanyes,11,0.45
Castellvell del Camp,10,0.40
Prades,9,0.36
Botarell,9,0.36
"Borges del Camp, les",9,0.36
Maspujols,8,0.32
Vilaplana,7,0.28
Almoster,7,0.28
Vilanova d'Escornalbou,7,0.28
"Albiol, l'",5,0.20
Pratdip,5,0.20
"Aleixar, l'",4,0.16
Resta de municipis,12,0.49
Baix Camp,2471,100.00

