Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d10&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Palamós;929;140;19,18;15,07
Sant Feliu de Guíxols;1205;125;17,12;10,37
Palafrugell;1362;108;14,79;7,93
Torroella de Montgrí;506;66;9,04;13,04
Bisbal d'Empordà, la;641;60;8,22;9,36
Castell d'Aro, Platja d'Aro i s'Agaró;447;57;7,81;12,75
Calonge i Sant Antoni;489;38;5,21;7,77
Begur;174;27;3,70;15,52
Santa Cristina d'Aro;199;15;2,05;7,54
Ullastret;17;14;1,92;82,35
Pals;63;13;1,78;20,63
Palau-sator;17;13;1,78;76,47
Rupià;13;8;1,10;61,54
Mont-ras;64;8;1,10;12,50
Serra de Daró;7;6;0,82;85,71
Garrigoles;6;5;0,68;83,33
Regencós;11;4;0,55;36,36
Vilopriu;6;4;0,55;66,67
Resta de municipis;241;19;2,60;0,00
Baix Empordà;6397;730;100,00;11,41

