Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  South America
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d36&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,6699,1281,74.65,19.12
Salou,1036,127,7.40,12.26
Torredembarra,701,104,6.06,14.84
Vila-seca,543,74,4.31,13.63
"Secuita, la",41,20,1.17,48.78
Constantí,132,20,1.17,15.15
Roda de Berà,211,19,1.11,9.00
Creixell,133,12,0.70,9.02
"Pobla de Mafumet, la",44,11,0.64,25.00
"Catllar, el",61,10,0.58,16.39
"Morell, el",64,9,0.52,14.06
Altafulla,164,9,0.52,5.49
Vilallonga del Camp,37,8,0.47,21.62
Resta de municipis,203,12,0.70,0.00
Tarragonès,10069,1716,100.00,17.04

