Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Alemania
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d126&res=c3&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;5716;538;32,39;9,41
Reus;3388;414;24,92;12,22
Cambrils;1005;119;7,16;11,84
Salou;831;81;4,88;9,75
Torredembarra;608;77;4,64;12,66
Vila-seca;448;63;3,79;14,06
Valls;673;59;3,55;8,77
Mont-roig del Camp;352;50;3,01;14,20
Constantí;94;24;1,44;25,53
Roda de Berà;196;22;1,32;11,22
Altafulla;144;17;1,02;11,81
Pobla de Montornès, la;60;14;0,84;23,33
Canonja, la;38;14;0,84;36,84
Vandellòs i l'Hospitalet de l'Infant;200;13;0,78;6,50
Creixell;103;13;0,78;12,62
Selva del Camp, la;67;12;0,72;17,91
Riudoms;144;12;0,72;8,33
Riba, la;34;8;0,48;23,53
Montblanc;231;8;0,48;3,46
Morell, el;51;8;0,48;15,69
Vilabella;26;7;0,42;26,92
Falset;112;7;0,42;6,25
Alcover;152;6;0,36;3,95
Vilanova d'Escornalbou;15;6;0,36;40,00
Santa Coloma de Queralt;81;5;0,30;6,17
Vallmoll;29;4;0,24;13,79
Maspujols;11;4;0,24;36,36
Almoster;9;4;0,24;44,44
Riudecanyes;15;4;0,24;26,67
Blancafort;62;4;0,24;6,45
Pobla de Mafumet, la;35;4;0,24;11,43
Catllar, el;50;4;0,24;8,00
Resta de municipis;1445;36;2,17;0,00
Camp de Tarragona;16425;1661;100,00;10,11

