Població resident a l'estranger per països. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Montsià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d22&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;466;38,51;0,97
Alemania;183;15,12;0,65
Reino Unido;155;12,81;0,58
Suiza;134;11,07;0,80
Bélgica;88;7,27;0,73
Andorra;69;5,70;0,43
Italia;26;2,15;0,47
Países Bajos;23;1,90;0,41
Dinamarca;13;1,07;0,97
Irlanda;9;0,74;0,58
Suecia;8;0,66;0,39
Finlandia;6;0,50;1,16
Noruega;6;0,50;0,49
Eslovaquia;6;0,50;7,32
Portugal;5;0,41;0,43
Resta de països;13;1,07;..
Total continent;1210;100,00;..

