Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Equador
Lloc d'inscripció:  Baix Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d345&res=d12
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3282;31;0,94;-5;-13,89
2023;3105;36;1,16;-6;-14,29
2022;3019;42;1,39;0;0,00
2021;2868;42;1,46;-3;-6,67
2020;2778;45;1,62;4;9,76
2019;2685;41;1,53;-7;-14,58
2018;2565;48;1,87;0;0,00
2017;2379;48;2,02;2;4,35
2016;2148;46;2,14;18;64,29
2015;1866;28;1,50;7;33,33
2014;1653;21;1,27;5;31,25
2013;1473;16;1,09;12;300,00
2012;1279;4;0,31;..;..
2011;1186;..;..;..;..
2010;1059;4;0,38;0;0,00
2009;957;4;0,42;..;..

