Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d10&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Palamós,567,92,16.25,16.23
Calonge i Sant Antoni,324,88,15.55,27.16
Sant Feliu de Guíxols,674,85,15.02,12.61
Palafrugell,682,63,11.13,9.24
"Castell d'Aro, Platja d'Aro i s'Agaró",262,59,10.42,22.52
Begur,127,50,8.83,39.37
Santa Cristina d'Aro,117,46,8.13,39.32
Torroella de Montgrí,302,39,6.89,12.91
"Bisbal d'Empordà, la",217,13,2.30,5.99
Pals,44,7,1.24,15.91
Mont-ras,36,4,0.71,11.11
Corçà,11,4,0.71,36.36
"Cruïlles, Monells i Sant Sadurní de l'Heura",13,4,0.71,30.77
Resta de municipis,174,12,2.12,0.00
Baix Empordà,3550,566,100.00,15.94

