Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d06&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;12;26;4,84;2,24
De 5 a 9 anys;8;9;17;3,17;1,46
De 10 a 14 anys;10;8;18;3,35;1,55
De 15 a 19 anys;8;8;16;2,98;1,38
De 20 a 24 anys;8;17;25;4,66;2,15
De 25 a 29 anys;24;25;49;9,12;4,22
De 30 a 34 anys;21;37;58;10,80;5,00
De 35 a 39 anys;24;36;60;11,17;5,17
De 40 a 44 anys;18;27;45;8,38;3,88
De 45 a 49 anys;19;24;43;8,01;3,70
De 50 a 54 anys;15;17;32;5,96;2,76
De 55 a 59 anys;5;13;18;3,35;1,55
De 60 a 64 anys;15;7;22;4,10;1,89
De 65 a 69 anys;8;12;20;3,72;1,72
De 70 a 74 anys;17;17;34;6,33;2,93
De 75 a 79 anys;18;10;28;5,21;2,41
De 80 a 84 anys;..;..;12;2,23;1,03
85 o més anys;7;7;14;2,61;1,21
Total;242;295;537;100,00;46,25
%;45,07;54,93;100,00;;

