Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Netherlands
Lloc d'inscripció:  Comarques Centrals

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d121&res=c5&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,8,14,10.77,0.25
De 5 a 9 anys,..,..,9,6.92,0.16
De 10 a 14 anys,..,..,10,7.69,0.18
De 15 a 19 anys,..,..,9,6.92,0.16
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,..,..,4,3.08,0.07
De 30 a 34 anys,..,..,14,10.77,0.25
De 35 a 39 anys,6,4,10,7.69,0.18
De 40 a 44 anys,4,7,11,8.46,0.20
De 45 a 49 anys,4,6,10,7.69,0.18
De 50 a 54 anys,12,4,16,12.31,0.29
De 55 a 59 anys,..,..,7,5.38,0.12
De 60 a 64 anys,..,..,6,4.62,0.11
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,4,3.08,0.07
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,61,69,130,100.00,2.32
%,46.92,53.08,100.00,,

