Població resident a l'estranger per països. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d02&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;1622;65,30;7,40
Suïssa;282;11,35;2,78
Alemanya;185;7,45;1,64
Andorra;89;3,58;0,68
Bèlgica;83;3,34;2,04
Regne Unit;70;2,82;0,93
Itàlia;45;1,81;1,17
Països Baixos;36;1,45;1,36
Suècia;15;0,60;1,96
Àustria;13;0,52;2,96
Dinamarca;10;0,40;1,96
Irlanda;7;0,28;1,03
Noruega;5;0,20;1,34
Portugal;5;0,20;0,70
Luxemburg;4;0,16;1,09
Polònia;4;0,16;3,48
Resta de països;9;0,36;..
Total continent;2484;100,00;..

