Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c11&res=d40&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;4439;230;24,86;5,18
Sant Cugat del Vallès;1581;228;24,65;14,42
Terrassa;4023;206;22,27;5,12
Rubí;960;66;7,14;6,88
Cerdanyola del Vallès;716;51;5,51;7,12
Sant Quirze del Vallès;179;28;3,03;15,64
Castellar del Vallès;211;20;2,16;9,48
Ripollet;283;18;1,95;6,36
Montcada i Reixac;278;17;1,84;6,12
Matadepera;144;14;1,51;9,72
Santa Perpètua de Mogoda;202;13;1,41;6,44
Barberà del Vallès;246;10;1,08;4,07
Palau-solità i Plegamans;99;5;0,54;5,05
Castellbisbal;65;5;0,54;7,69
Vacarisses;51;4;0,43;7,84
Resta de municipis;200;10;1,08;0,00
Vallès Occidental;13677;925;100,00;6,76

