Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Caribbean
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c13&res=d10&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,7,6.67,0.13
De 10 a 14 anys,..,..,7,6.67,0.13
De 15 a 19 anys,..,..,6,5.71,0.12
De 20 a 24 anys,7,8,15,14.29,0.29
De 25 a 29 anys,..,..,..,..,..
De 30 a 34 anys,..,..,4,3.81,0.08
De 35 a 39 anys,..,..,7,6.67,0.13
De 40 a 44 anys,..,..,..,..,..
De 45 a 49 anys,..,..,4,3.81,0.08
De 50 a 54 anys,..,..,9,8.57,0.17
De 55 a 59 anys,..,..,5,4.76,0.10
De 60 a 64 anys,..,..,5,4.76,0.10
De 65 a 69 anys,..,..,4,3.81,0.08
De 70 a 74 anys,..,..,4,3.81,0.08
De 75 a 79 anys,..,..,6,5.71,0.12
De 80 a 84 anys,..,..,6,5.71,0.12
85 o més anys,6,6,12,11.43,0.23
Total,51,54,105,100.00,2.02
%,48.57,51.43,100.00,,

