Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=c4&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;1060;289;40,82;27,26
Ametlla de Mar, l';231;70;9,89;30,30
Amposta;396;48;6,78;12,12
Ampolla, l';78;42;5,93;53,85
Ràpita, la;200;42;5,93;21,00
Deltebre;78;33;4,66;42,31
Alcanar;137;25;3,53;18,25
Gandesa;95;16;2,26;16,84
Perelló, el;75;15;2,12;20,00
Ulldecona;106;13;1,84;12,26
Sénia, la;68;13;1,84;19,12
Móra la Nova;42;9;1,27;21,43
Godall;35;8;1,13;22,86
Tivenys;9;7;0,99;77,78
Bot;16;6;0,85;37,50
Roquetes;54;6;0,85;11,11
Aldover;31;6;0,85;19,35
Santa Bàrbara;41;6;0,85;14,63
Flix;167;6;0,85;3,59
Camarles;23;5;0,71;21,74
Móra d'Ebre;113;4;0,56;3,54
Benissanet;37;4;0,56;10,81
Pobla de Massaluca, la;10;4;0,56;40,00
Resta de municipis;503;31;4,38;0,00
Terres de l'Ebre;3605;708;100,00;19,64

