Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d04&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;3,16;0,13
De 10 a 14 anys;..;..;9;5,70;0,23
De 15 a 19 anys;..;..;4;2,53;0,10
De 20 a 24 anys;6;5;11;6,96;0,29
De 25 a 29 anys;..;..;7;4,43;0,18
De 30 a 34 anys;..;..;7;4,43;0,18
De 35 a 39 anys;..;..;7;4,43;0,18
De 40 a 44 anys;..;..;5;3,16;0,13
De 45 a 49 anys;7;6;13;8,23;0,34
De 50 a 54 anys;7;5;12;7,59;0,31
De 55 a 59 anys;8;9;17;10,76;0,44
De 60 a 64 anys;..;..;7;4,43;0,18
De 65 a 69 anys;..;..;7;4,43;0,18
De 70 a 74 anys;5;7;12;7,59;0,31
De 75 a 79 anys;..;..;9;5,70;0,23
De 80 a 84 anys;..;..;7;4,43;0,18
85 o més anys;10;7;17;10,76;0,44
Total;88;70;158;100,00;4,12
%;55,70;44,30;100,00;;

