Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=d21&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mataró,4105,781,28.23,19.03
Pineda de Mar,914,267,9.65,29.21
Calella,1037,211,7.63,20.35
Premià de Mar,1017,178,6.43,17.50
Malgrat de Mar,550,144,5.20,26.18
Vilassar de Mar,521,127,4.59,24.38
"Masnou, el",642,108,3.90,16.82
Arenys de Mar,596,104,3.76,17.45
Alella,318,93,3.36,29.25
Canet de Mar,524,88,3.18,16.79
Premià de Dalt,248,83,3.00,33.47
Tordera,268,74,2.67,27.61
Sant Andreu de Llavaneres,268,56,2.02,20.90
Teià,148,48,1.73,32.43
Cabrils,165,42,1.52,25.45
Sant Pol de Mar,211,42,1.52,19.91
Montgat,279,38,1.37,13.62
Vilassar de Dalt,186,38,1.37,20.43
Argentona,221,36,1.30,16.29
Tiana,175,33,1.19,18.86
Sant Vicenç de Montalt,121,31,1.12,25.62
Arenys de Munt,165,28,1.01,16.97
Palafolls,132,21,0.76,15.91
Santa Susanna,61,21,0.76,34.43
Caldes d'Estrac,124,20,0.72,16.13
Cabrera de Mar,99,20,0.72,20.20
Dosrius,56,19,0.69,33.93
Sant Cebrià de Vallalta,59,12,0.43,20.34
Resta de municipis,44,4,0.14,0.00
Maresme,13254,2767,100.00,20.88

