Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  South America
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d01
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Valls,788,157,43.01,19.92
Vila-rodona,73,39,10.68,53.42
Rodonyà,48,33,9.04,68.75
Alcover,195,29,7.95,14.87
"Pla de Santa Maria, el",55,24,6.58,43.64
Aiguamúrcia,30,15,4.11,50.00
"Riba, la",31,12,3.29,38.71
"Pont d'Armentera, el",26,12,3.29,46.15
Alió,12,10,2.74,83.33
Bràfim,23,8,2.19,34.78
Vilabella,25,6,1.64,24.00
Vallmoll,24,5,1.37,20.83
Cabra del Camp,27,5,1.37,18.52
Resta de municipis,85,10,2.74,0.00
Alt Camp,1442,365,100.00,25.31

