Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d314&res=c2&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;5190;12;22,64;0,23
Torroella de Montgrí;410;6;11,32;1,46
Anglès;149;6;11,32;4,03
Banyoles;415;5;9,43;1,20
Figueres;2064;4;7,55;0,19
Bisbal d'Empordà, la;469;4;7,55;0,85
Sant Hilari Sacalm;92;4;7,55;4,35
Resta de municipis;17867;12;22,64;0,00
Comarques Gironines;26656;53;100,00;0,20

