Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Garraf
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d17&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;8;15;4,69;0,78
De 5 a 9 anys;8;13;21;6,56;1,09
De 10 a 14 anys;6;7;13;4,06;0,67
De 15 a 19 anys;10;13;23;7,19;1,19
De 20 a 24 anys;8;11;19;5,94;0,98
De 25 a 29 anys;11;18;29;9,06;1,50
De 30 a 34 anys;10;10;20;6,25;1,03
De 35 a 39 anys;14;17;31;9,69;1,60
De 40 a 44 anys;21;18;39;12,19;2,02
De 45 a 49 anys;16;18;34;10,62;1,76
De 50 a 54 anys;5;6;11;3,44;0,57
De 55 a 59 anys;6;4;10;3,12;0,52
De 60 a 64 anys;4;10;14;4,38;0,72
De 65 a 69 anys;6;6;12;3,75;0,62
De 70 a 74 anys;5;6;11;3,44;0,57
De 75 a 79 anys;4;6;10;3,12;0,52
De 80 a 84 anys;..;..;7;2,19;0,36
85 o més anys;..;..;..;..;..
Total;145;175;320;100,00;16,55
%;45,31;54,69;100,00;;

