Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Baix Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=a&res=d10&t=2017
Categoria,Population residing abroad. Total,Population residing abroad. Var. abs.,Population residing abroad. Var %
2024,6693,296,4.63
2023,6397,189,3.04
2022,6208,414,7.15
2021,5794,254,4.58
2020,5540,336,6.46
2019,5204,322,6.60
2018,4882,407,9.09
2017,4475,427,10.55
2016,4048,498,14.03
2015,3550,406,12.91
2014,3144,401,14.62
2013,2743,241,9.63
2012,2502,232,10.22
2011,2270,242,11.93
2010,2028,203,11.12
2009,1825,..,..

