Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d12&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Vendrell, el",372,176,34.38,47.31
Calafell,324,132,25.78,40.74
Cunit,192,109,21.29,56.77
"Arboç, l'",43,36,7.03,83.72
Llorenç del Penedès,22,11,2.15,50.00
Masllorenç,8,8,1.56,100.00
Banyeres del Penedès,9,8,1.56,88.89
Bonastre,16,7,1.37,43.75
Albinyana,14,6,1.17,42.86
"Montmell, el",17,6,1.17,35.29
Santa Oliva,15,5,0.98,33.33
Sant Jaume dels Domenys,12,5,0.98,41.67
Resta de municipis,15,..,..,..
Baix Penedès,1059,512,100.00,48.35

