Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Irlanda
Lloc d'inscripció:  Comarques Centrals
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d113&res=c5&t=2014
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;16294;53;0,33;-1;-1,85
2023;15364;54;0,35;-2;-3,57
2022;14853;56;0,38;7;14,29
2021;14004;49;0,35;-2;-3,92
2020;13439;51;0,38;8;18,60
2019;12675;43;0,34;1;2,38
2018;11877;42;0,35;8;23,53
2017;10872;34;0,31;0;0,00
2016;9698;34;0,35;4;13,33
2015;8537;30;0,35;0;0,00
2014;7514;30;0,40;-1;-3,23
2013;6772;31;0,46;1;3,33
2012;6096;30;0,49;2;7,14
2011;5600;28;0,50;3;12,00
2010;5175;25;0,48;-8;-24,24
2009;4820;33;0,68;..;..

