Població resident a l'estranger per països. 2022
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Anoia
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d06&t=2022
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;694;40,26;1,36
Alemanya;390;22,62;1,31
Bèlgica;384;22,27;3,06
Itàlia;76;4,41;1,32
Països Baixos;53;3,07;0,91
Suècia;32;1,86;1,41
Irlanda;26;1,51;1,60
Portugal;17;0,99;1,36
Dinamarca;16;0,93;1,08
Finlàndia;14;0,81;2,50
Àustria;10;0,58;0,77
Resta de països;12;0,70;..
Total subcontinent;1724;100,00;..

