Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Francia
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=d13
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;405;361;766;4,49;0,39
De 5 a 9 anys;441;512;953;5,59;0,49
De 10 a 14 anys;571;506;1077;6,32;0,55
De 15 a 19 anys;564;555;1119;6,56;0,57
De 20 a 24 anys;482;473;955;5,60;0,49
De 25 a 29 anys;382;413;795;4,66;0,41
De 30 a 34 anys;449;450;899;5,27;0,46
De 35 a 39 anys;447;511;958;5,62;0,49
De 40 a 44 anys;511;567;1078;6,32;0,55
De 45 a 49 anys;588;587;1175;6,89;0,60
De 50 a 54 anys;637;615;1252;7,35;0,64
De 55 a 59 anys;645;578;1223;7,18;0,63
De 60 a 64 anys;555;503;1058;6,21;0,54
De 65 a 69 anys;437;407;844;4,95;0,43
De 70 a 74 anys;312;314;626;3,67;0,32
De 75 a 79 anys;264;298;562;3,30;0,29
De 80 a 84 anys;169;229;398;2,33;0,20
85 o més anys;585;722;1307;7,67;0,67
Total;8444;8601;17045;100,00;8,71
%;49,54;50,46;100,00;;

