Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Francia
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d110&res=c2&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;5928;1284;14,48;21,66
Figueres;2569;1188;13,40;46,24
Salt;1944;634;7,15;32,61
Roses;1192;606;6,83;50,84
Palafrugell;1315;348;3,92;26,46
Olot;1564;319;3,60;20,40
Sant Feliu de Guíxols;1178;295;3,33;25,04
Escala, l';563;268;3,02;47,60
Castelló d'Empúries;446;264;2,98;59,19
Blanes;1751;247;2,79;14,11
Jonquera, la;322;225;2,54;69,88
Palamós;879;223;2,51;25,37
Lloret de Mar;1339;216;2,44;16,13
Bisbal d'Empordà, la;617;196;2,21;31,77
Torroella de Montgrí;494;165;1,86;33,40
Llançà;262;157;1,77;59,92
Banyoles;539;116;1,31;21,52
Santa Coloma de Farners;423;114;1,29;26,95
Llagostera;399;113;1,27;28,32
Calonge i Sant Antoni;478;110;1,24;23,01
Castell d'Aro, Platja d'Aro i s'Agaró;428;96;1,08;22,43
Ripoll;371;74;0,83;19,95
Anglès;206;61;0,69;29,61
Sant Hilari Sacalm;112;48;0,54;42,86
Cassà de la Selva;365;47;0,53;12,88
Sant Pere Pescador;97;45;0,51;46,39
Portbou;120;45;0,51;37,50
Cadaqués;164;45;0,51;27,44
Agullana;93;41;0,46;44,09
Begur;168;35;0,39;20,83
Vidreres;172;33;0,37;19,19
Arbúcies;232;32;0,36;13,79
Santa Cristina d'Aro;200;30;0,34;15,00
Tossa de Mar;222;30;0,34;13,51
Capmany;42;29;0,33;69,05
Sant Gregori;77;28;0,32;36,36
Sant Joan de les Abadesses;104;27;0,30;25,96
Vilajuïga;88;26;0,29;29,55
Sant Miquel de Fluvià;42;26;0,29;61,90
Camprodon;90;25;0,28;27,78
Caldes de Malavella;103;25;0,28;24,27
Campdevànol;50;23;0,26;46,00
Maçanet de la Selva;82;22;0,25;26,83
Port de la Selva, el;153;21;0,24;13,73
Cellera de Ter, la;117;21;0,24;17,95
Maçanet de Cabrenys;42;20;0,23;47,62
Celrà;103;20;0,23;19,42
Sant Climent Sescebes;24;19;0,21;79,17
Cantallops;23;19;0,21;82,61
Vilafant;47;19;0,21;40,43
Sarrià de Ter;72;19;0,21;26,39
Verges;42;19;0,21;45,24
Lladó;23;17;0,19;73,91
Garriguella;72;17;0,19;23,61
Ventalló;45;17;0,19;37,78
Vall d'en Bas, la;33;17;0,19;51,52
Cabanes;25;17;0,19;68,00
Sant Joan les Fonts;59;16;0,18;27,12
Sant Julià del Llor i Bonmatí;70;16;0,18;22,86
Hostalric;89;14;0,16;15,73
Espolla;28;13;0,15;46,43
Llers;45;13;0,15;28,89
Colera;20;13;0,15;65,00
Avinyonet de Puigventós;34;13;0,15;38,24
Quart;44;13;0,15;29,55
Mont-ras;63;13;0,15;20,63
Bordils;35;12;0,14;34,29
Palau-saverdera;31;11;0,12;35,48
Ribes de Freser;67;11;0,12;16,42
