Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  America
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d23&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Balaguer,758,354,21.48,46.70
Artesa de Segre,222,138,8.37,62.16
Àger,141,126,7.65,89.36
Vilanova de Meià,118,107,6.49,90.68
Os de Balaguer,100,92,5.58,92.00
Camarasa,115,90,5.46,78.26
Cubells,114,86,5.22,75.44
Menàrguens,98,82,4.98,83.67
"Avellanes i Santa Linya, les",79,78,4.73,98.73
Vallfogona de Balaguer,88,75,4.55,85.23
Bellcaire d'Urgell,76,56,3.40,73.68
Alòs de Balaguer,53,48,2.91,90.57
Castelló de Farfanya,51,47,2.85,92.16
Montgai,52,44,2.67,84.62
Térmens,55,30,1.82,54.55
Ponts,112,29,1.76,25.89
Algerri,33,27,1.64,81.82
Albesa,37,26,1.58,70.27
Foradada,31,25,1.52,80.65
"Sentiu de Sió, la",30,21,1.27,70.00
Ivars de Noguera,26,14,0.85,53.85
"Baronia de Rialb, la",24,11,0.67,45.83
Penelles,20,10,0.61,50.00
Bellmunt d'Urgell,10,10,0.61,100.00
Torrelameu,14,9,0.55,64.29
Oliola,7,4,0.24,57.14
Resta de municipis,25,9,0.55,0.00
Noguera,2489,1648,100.00,66.21

