Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d09&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;1444;287;56,16;19,88
Ametlla de Mar, l';310;83;16,24;26,77
Ampolla, l';105;55;10,76;52,38
Deltebre;112;36;7,05;32,14
Perelló, el;98;14;2,74;14,29
Aldea, l';61;8;1,57;13,11
Camarles;32;7;1,37;21,88
Tivenys;8;7;1,37;87,50
Roquetes;105;7;1,37;6,67
Aldover;35;6;1,17;17,14
Resta de municipis;84;..;..;..
Baix Ebre;2394;511;100,00;21,35

