Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  República Unida de Tanzanía
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d245&res=d13
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;195653;6;<0,01;1;20,00
2023;185848;5;<0,01;0;0,00
2022;181038;5;<0,01;-1;-16,67
2021;173853;6;<0,01;-5;-45,45
2020;170352;11;<0,01;-1;-8,33
2019;164119;12;<0,01;-5;-29,41
2018;158715;17;0,01;1;6,25
2017;150790;16;0,01;-1;-5,88
2016;141976;17;0,01;1;6,25
2015;132594;16;0,01;5;45,45
2014;123046;11;<0,01;-1;-8,33
2013;114406;12;0,01;-1;-7,69
2012;105652;13;0,01;-1;-7,14
2011;97358;14;0,01;6;75,00
2010;88975;8;<0,01;-4;-33,33
2009;81488;12;0,01;..;..

