Població resident a l'estranger per continents. 2019
Lloc d'inscripció:  Vallès Oriental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d41&t=2019
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;5187;58,38;100,00
Unión Europea (28);4511;50,77;86,97
Europa Central y Oriental;13;0,15;0,25
Resto de Europa;663;7,46;12,78
No consta país;..;..;..
 ;;;
África;572;6,44;100,00
África oriental;..;..;..
África central;18;0,20;3,15
África del norte;91;1,02;15,91
África Meridional;..;..;..
África occidental;459;5,17;80,24
No consta país;..;..;..
 ;;;
América;2817;31,71;100,00
América del Norte;614;6,91;21,80
América Central;224;2,52;7,95
Caribe;141;1,59;5,01
América del Sur;1838;20,69;65,25
No consta país;..;..;..
 ;;;
Asia;194;2,18;100,00
Asia Central;..;..;..
Asia Oriental;75;0,84;38,66
Asia Meridional;11;0,12;5,67
Sudeste asiático;53;0,60;27,32
Oriente Medio;51;0,57;26,29
No consta país;4;0,05;2,06
 ;;;
Oceanía;115;1,29;100,00
Australia y Nueva Zelanda;115;1,29;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

