Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Carib
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c13&res=c2&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;5477;121;21,84;2,21
Blanes;1638;87;15,70;5,31
Sant Feliu de Guíxols;1072;39;7,04;3,64
Lloret de Mar;1148;37;6,68;3,22
Ripoll;356;35;6,32;9,83
Roses;1116;29;5,23;2,60
Figueres;2296;25;4,51;1,09
Palafrugell;1134;24;4,33;2,12
Cadaqués;145;19;3,43;13,10
Palamós;774;12;2,17;1,55
Sant Feliu de Pallerols;48;11;1,99;22,92
Olot;1380;7;1,26;0,51
Port de la Selva, el;146;7;1,26;4,79
Llagostera;371;7;1,26;1,89
Calonge i Sant Antoni;450;6;1,08;1,33
Sant Joan de les Abadesses;99;5;0,90;5,05
Santa Coloma de Farners;388;5;0,90;1,29
Vilamacolum;6;4;0,72;66,67
Castelló d'Empúries;424;4;0,72;0,94
Bisbal d'Empordà, la;531;4;0,72;0,75
Begur;151;4;0,72;2,65
Verges;29;4;0,72;13,79
Tossa de Mar;219;4;0,72;1,83
Resta de municipis;9031;54;9,75;0,00
Comarques Gironines;28429;554;100,00;1,95

