Població resident a l'estranger per països. 2017
Lloc de residència:  Àsia
Lloc d'inscripció:  Comarques Gironines
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&res=c2&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Xina;63;18,16;5,63
Emirats Àrabs Units, els;48;13,83;6,13
Israel;29;8,36;4,52
Japó;29;8,36;5,74
Filipines;28;8,07;3,89
Tailàndia;20;5,76;8,81
Qatar;19;5,48;6,51
Indonèsia;17;4,90;12,23
Singapur;15;4,32;3,38
Corea del Sud;14;4,03;12,96
Aràbia Saudí;13;3,75;4,42
Vietnam;10;2,88;14,93
Kuwait;8;2,31;22,86
Malàisia;7;2,02;8,43
Índia;5;1,44;3,85
Líban;5;1,44;2,51
Territoris Palestins;4;1,15;13,33
Resta de països;10;2,88;..
No hi consta país;3;0,86;..
Total continent;347;100,00;..

