Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c12&res=d41&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;2887;67;28,76;2,32
Mollet del Vallès;1585;35;15,02;2,21
Garriga, la;345;22;9,44;6,38
Parets del Vallès;253;12;5,15;4,74
Bigues i Riells del Fai;90;11;4,72;12,22
Lliçà d'Amunt;136;10;4,29;7,35
Cardedeu;320;10;4,29;3,12
Caldes de Montbui;438;9;3,86;2,05
Sant Celoni;453;9;3,86;1,99
Franqueses del Vallès, les;306;8;3,43;2,61
Montornès del Vallès;457;5;2,15;1,09
Aiguafreda;44;5;2,15;11,36
Canovelles;490;4;1,72;0,82
Resta de municipis;1878;26;11,16;0,00
Vallès Oriental;9682;233;100,00;2,41

