Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d314&res=b25&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,113763,1240,85.40,1.09
Badalona,3742,17,1.17,0.45
Alella,195,15,1.03,7.69
Sabadell,4439,14,0.96,0.32
Granollers,1249,13,0.90,1.04
Terrassa,4023,12,0.83,0.30
Rubí,960,12,0.83,1.25
Mataró,2372,11,0.76,0.46
Mollet del Vallès,586,9,0.62,1.54
Caldes d'Estrac,72,7,0.48,9.72
Manresa,1944,7,0.48,0.36
Vilafranca del Penedès,733,6,0.41,0.82
Matadepera,144,5,0.34,3.47
Sant Cugat del Vallès,1581,5,0.34,0.32
Vic,841,5,0.34,0.59
Martorell,532,5,0.34,0.94
Cornellà de Llobregat,946,5,0.34,0.53
Gaià,10,4,0.28,40.00
Calella,552,4,0.28,0.72
"Llacuna, la",33,4,0.28,12.12
Igualada,976,4,0.28,0.41
Resta de municipis,32577,48,3.31,0.00
Província: Barcelona,172270,1452,100.00,0.84

