Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d09&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;1605;286;54,27;17,82
Ametlla de Mar, l';345;89;16,89;25,80
Ampolla, l';106;58;11,01;54,72
Deltebre;139;43;8,16;30,94
Perelló, el;101;12;2,28;11,88
Aldea, l';72;10;1,90;13,89
Roquetes;138;9;1,71;6,52
Tivenys;10;7;1,33;70,00
Camarles;42;6;1,14;14,29
Aldover;34;6;1,14;17,65
Resta de municipis;86;..;..;..
Baix Ebre;2678;527;100,00;19,68

